Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Azerbaijan - Mobile - Cdma,0.8167,0.8167,0.8167,0.0000,0.0000
Azerbaijan - Mobile - Other,0.7918,0.7918,0.7918,0.0000,0.0000
Azerbaijan - Proper,0.5266,0.5266,0.5266,0.0000,0.0000
Bahamas - Mobile,0.6708,0.6708,0.6708,0.0000,0.0000
Bahamas - Proper,0.6708,0.6708,0.6708,0.0000,0.0000
Bahrain - Mobile,0.3617,0.3617,0.3617,0.0000,0.0000
Bahrain - Mobile - Viva,0.3456,0.3456,0.3456,0.0000,0.0000
Bahrain - Mobile - Zain,0.3617,0.3617,0.3617,0.0000,0.0000
Bahrain - Proper,0.3617,0.3617,0.3617,0.0000,0.0000
Bahrain - Viva,0.2592,0.2592,0.2592,0.0000,0.0000
Bangladesh - Mobile - Other,0.0262,0.0262,0.0262,0.0000,0.0000
Bangladesh - Proper,0.0326,0.0326,0.0326,0.0000,0.0000
Barbados - Mobile - Digicel,0.6118,0.6118,0.6118,0.0000,0.0000
Barbados - Mobile - Other,0.6118,0.6118,0.6118,0.0000,0.0000
Barbados - Proper,0.5947,0.5947,0.5947,0.0000,0.0000
Barbdos - Mobile - Wb Digicel,0.6132,0.6132,0.6132,0.0000,0.0000
Belarus - Minsk,0.9768,0.9768,0.9768,0.0000,0.0000
Belarus - Mobile - MTS,0.9768,0.9768,0.9768,0.0000,0.0000
Belarus - Mobile - Other,0.9768,0.9768,0.9768,0.0000,0.0000
Belarus - Personal,1.0034,1.0034,1.0034,0.0000,0.0000
Belarus - Proper,0.9768,0.9768,0.9768,0.0000,0.0000
Belgium - Mobile - Base,0.0192,0.0192,0.0192,0.0000,0.0000
Belgium - Mobile - Belgacom-m,0.0168,0.0168,0.0168,0.0000,0.0000
Belgium - Mobile - Lyca,1.1443,1.1443,1.1443,0.0000,0.0000
Belgium - Mobile - Mobistar,0.6286,0.6286,0.6286,0.0000,0.0000
Belgium - Mobile - Other,1.0721,1.0721,1.0721,0.0000,0.0000
Belgium - Mobile - Proximus,0.0113,0.0113,0.0113,0.0000,0.0000
Belgium - Mobile - Telenet,1.0222,1.0222,1.0222,0.0000,0.0000
Belgium - Proper,0.0115,0.0115,0.0115,0.0000,0.0000
Belgium - Special - Tier 2,103.8797,103.8797,103.8797,0.0000,0.0000
Belgium - Special Services,0.5026,0.5026,0.5026,0.0000,0.0000
Belize - Mobile,0.5652,0.5652,0.5652,0.0000,0.0000
Belize - Proper,0.5465,0.5465,0.5465,0.0000,0.0000
Benin - Mobile - Bell,0.8722,0.8722,0.8722,0.0000,0.0000
Benin - Mobile - MTN,0.8436,0.8436,0.8436,0.0000,0.0000
Benin - Mobile - Telecel,0.8549,0.8549,0.8549,0.0000,0.0000
Benin - Proper,0.8760,0.8760,0.8760,0.0000,0.0000
Bermuda - Mobile - Other,0.0653,0.0653,0.0653,0.0000,0.0000
Bermuda - Proper,0.0850,0.0850,0.0850,0.0000,0.0000
Bhutan - Mobile,0.1414,0.1414,0.1414,0.0000,0.0000
Bhutan - Proper,0.1382,0.1382,0.1382,0.0000,0.0000
Bolivia - Cochabam - Rural,0.2630,0.2630,0.2630,0.0000,0.0000
Bolivia - Cochabamba,0.3518,0.3518,0.3518,0.0000,0.0000
Bolivia - Equal Access,0.5153,0.5153,0.5153,0.0000,0.0000
Bolivia - La Paz,0.3518,0.3518,0.3518,0.0000,0.0000
Bolivia - Mobile - Entel,0.5189,0.5189,0.5189,0.0000,0.0000
Bolivia - Mobile - Nuevatel,0.5038,0.5038,0.5038,0.0000,0.0000
Bolivia - Mobile - Telecel,0.5134,0.5134,0.5134,0.0000,0.0000
Bolivia - Proper,0.4594,0.4594,0.4594,0.0000,0.0000
Bolivia - Rural,0.4594,0.4594,0.4594,0.0000,0.0000
Bolivia - Santa Cruz,0.3636,0.3636,0.3636,0.0000,0.0000
Bosnia - BH,0.4690,0.4690,0.4690,0.0000,0.0000
Bosnia & Herzegovina - Mobile - BIH,1.0841,1.0841,1.0841,0.0000,0.0000
Bosnia & Herzegovina - Mobile - Mostar,1.0783,1.0783,1.0783,0.0000,0.0000
Bosnia & Herzegovina - Mobile - Mtel,1.1738,1.1738,1.1738,0.0000,0.0000
Bosnia & Herzegovina - Mostar,0.4596,0.4596,0.4596,0.0000,0.0000
Bosnia & Herzegovina - Proper,0.4690,0.4690,0.4690,0.0000,0.0000
Bosnia & Herzegovina - Srpska,0.4474,0.4474,0.4474,0.0000,0.0000
Botswana - Mobile - BTC,0.4543,0.4543,0.4543,0.0000,0.0000
Botswana - Mobile - Mascom,0.5933,0.5933,0.5933,0.0000,0.0000
Botswana - Mobile - Orange,0.6782,0.6782,0.6782,0.0000,0.0000
Botswana - Proper,0.4519,0.4519,0.4519,0.0000,0.0000
Brazil - Belo Horizonte,0.0185,0.0185,0.0185,0.0000,0.0000
Brazil - Mobile - Other,0.0173,0.0173,0.0173,0.0000,0.0000
Brazil - Proper,0.0418,0.0418,0.0418,0.0000,0.0000
Brazil - Rio De Janeiro,0.0185,0.0185,0.0185,0.0000,0.0000
Brazil - Sao Paulo City,0.0185,0.0185,0.0185,0.0000,0.0000
British Virgin Islands - Mobile - Digice,0.6182,0.6182,0.6182,0.0000,0.0000
British Virgin Islands - Mobile - Other,0.6214,0.6214,0.6214,0.0000,0.0000
British Virgin Islands - Proper,0.6214,0.6214,0.6214,0.0000,0.0000
Brunei Darussalam - Mobile,0.4596,0.4596,0.4596,0.0000,0.0000
Brunei Darussalam - Proper,0.4596,0.4596,0.4596,0.0000,0.0000
Bulgaria - Mobile - BTC,0.9382,0.9382,0.9382,0.0000,0.0000
Bulgaria - Mobile - Globul,0.9382,0.9382,0.9382,0.0000,0.0000
Bulgaria - Mobile - Mobiltel,0.9382,0.9382,0.9382,0.0000,0.0000
Bulgaria - Mobile - Wimax,0.9382,0.9382,0.9382,0.0000,0.0000
Bulgaria - OLO,0.2011,0.2011,0.2011,0.0000,0.0000
Bulgaria - Proper,0.8378,0.8378,0.8378,0.0000,0.0000
Burkina Faso - Mobile - Airtel,1.0272,1.0272,1.0272,0.0000,0.0000
Burkina Faso - Mobile - Telecel,0.6214,0.6214,0.6214,0.0000,0.0000
Burkina Faso - Mobile - Telmob,1.1314,1.1314,1.1314,0.0000,0.0000
Burkina Faso - Proper,1.1143,1.1143,1.1143,0.0000,0.0000
Burundi - Mobile - Eco,1.1726,1.1726,1.1726,0.0000,0.0000
Burundi - Mobile - Lacell,1.4177,1.4177,1.4177,0.0000,0.0000
Burundi - Mobile - Onatel,1.3332,1.3332,1.3332,0.0000,0.0000
Burundi - Mobile - Other,1.3406,1.3406,1.3406,0.0000,0.0000
Burundi - Premium Services,1.3332,1.3332,1.3332,0.0000,0.0000
Burundi - Proper,1.5365,1.5365,1.5365,0.0000,0.0000
Cambodia - Mobile - Mobitel,0.1536,0.1536,0.1536,0.0000,0.0000
Cambodia - Mobile - Other,0.1368,0.1368,0.1368,0.0000,0.0000
Cambodia - Proper,0.1505,0.1505,0.1505,0.0000,0.0000
Cameroon - CDMA,0.2842,0.2842,0.2842,0.0000,0.0000
Cameroon - Mobile - MTN,0.8155,0.8155,0.8155,0.0000,0.0000
Cameroon - Mobile - Nexttel,0.7687,0.7687,0.7687,0.0000,0.0000
Cameroon - Mobile - Orange,0.9600,0.9600,0.9600,0.0000,0.0000
Cameroon - Mobile - Other,0.2846,0.2846,0.2846,0.0000,0.0000
Cameroon - Proper,0.2854,0.2854,0.2854,0.0000,0.0000
Canada - Band 1,0.0031,0.0031,0.0031,0.0000,0.0000
Canada - Band 2,0.0106,0.0106,0.0106,0.0000,0.0000
Cape Verde - Mobile,0.7531,0.7531,0.7531,0.0000,0.0000
Cape Verde - Mobile - T Plus,0.6821,0.6821,0.6821,0.0000,0.0000
Cape Verde - Proper,0.3648,0.3648,0.3648,0.0000,0.0000
Cayman Islands - Mobile - Digicel,0.5933,0.5933,0.5933,0.0000,0.0000
Cayman Islands - Mobile - Other,0.5933,0.5933,0.5933,0.0000,0.0000
Cayman Islands - Proper,0.5933,0.5933,0.5933,0.0000,0.0000
Cayman Islands - Wireless,0.5933,0.5933,0.5933,0.0000,0.0000
Central African Republic - Mobile - Ace,1.3490,1.3490,1.3490,0.0000,0.0000
Central African Republic - Mobile - Orange,1.4093,1.4093,1.4093,0.0000,0.0000
Central African Republic - Mobile - Telece,1.5828,1.5828,1.5828,0.0000,0.0000
Central African Republic - Proper,0.8654,0.8654,0.8654,0.0000,0.0000
Central African Republic Mobile - Orange,1.4093,1.4093,1.4093,0.0000,0.0000
Central African Republic Mobile - Telece,1.5828,1.5828,1.5828,0.0000,0.0000
Chad - Mobile - Airtel,1.2838,1.2838,1.2838,0.0000,0.0000
Chad - Mobile - Milicom,1.1539,1.1539,1.1539,0.0000,0.0000
Chad - Mobile - Softel,2.1317,2.1317,2.1317,0.0000,0.0000
Chad - Proper,2.3340,2.3340,2.3340,0.0000,0.0000
Chile - Autx,1.8010,1.8010,1.8010,0.0000,0.0000
Chile - Easter Island,1.8010,1.8010,1.8010,0.0000,0.0000
Chile - Mobile,0.0312,0.0312,0.0312,0.0000,0.0000
Chile - Mobile - Mobilink,0.0754,0.0754,0.0754,0.0000,0.0000
Chile - Mobile - Other,0.0312,0.0312,0.0312,0.0000,0.0000
Chile - Proper,0.0550,0.0550,0.0550,0.0000,0.0000
Chile - Rural,2.3294,2.3294,2.3294,0.0000,0.0000
Chile - Santiago,0.0518,0.0518,0.0518,0.0000,0.0000
China - Mobile,0.9691,0.9691,0.9691,0.0000,0.0000
China - Mobile - China Telecom,1.4285,1.4285,1.4285,0.0000,0.0000
China - Mobile - Unicom,1.4285,1.4285,1.4285,0.0000,0.0000
China - Proper,1.4285,1.4285,1.4285,0.0000,0.0000
Colombia - Mobile - America,0.0278,0.0278,0.0278,0.0000,0.0000
Colombia - Mobile - Comcel,0.0278,0.0278,0.0278,0.0000,0.0000
Colombia - Mobile - Movistar,0.0278,0.0278,0.0278,0.0000,0.0000
Colombia - Mobile - Tigo,0.0278,0.0278,0.0278,0.0000,0.0000
Colombia - Proper,0.0341,0.0341,0.0341,0.0000,0.0000
Comoros - Mobile,1.9877,1.9877,1.9877,0.0000,0.0000
Comoros - Premium Services,1.9771,1.9771,1.9771,2.0000,0.0000
Comoros - Proper,1.8732,1.8732,1.8732,0.0000,0.0000
Congo - Mobile - Airtel,1.4081,1.4081,1.4081,0.0000,0.0000
Congo - Mobile - MTN,1.0591,1.0591,1.0591,0.0000,0.0000
Congo - Mobile ECT,1.1724,1.1724,1.1724,0.0000,0.0000
Congo - Proper,1.3978,1.3978,1.3978,0.0000,0.0000
Cook Islands - Proper,5.5282,5.5282,5.5282,0.0000,0.0000
Costa Rica - Claro,0.0626,0.0626,0.0626,0.0000,0.0000
Costa Rica - IP Oper,0.0648,0.0648,0.0648,0.0000,0.0000
Costa Rica - Mobile,0.1301,0.1301,0.1301,0.0000,0.0000
Costa Rica - Mobile - Claro,0.1490,0.1490,0.1490,0.0000,0.0000
Costa Rica - Mobile - Telefonica,0.2177,0.2177,0.2177,0.0000,0.0000
Costa Rica - Proper,0.0475,0.0475,0.0475,0.0000,0.0000
Costa Rica - Telefo,0.1133,0.1133,0.1133,0.0000,0.0000
Costa Rica - Virt Oper,0.1291,0.1291,0.1291,0.0000,0.0000
Croatia - Mobile - Tele2,1.0387,1.0387,1.0387,0.0000,0.0000
Croatia - Mobile - Tmobile,1.0387,1.0387,1.0387,0.0000,0.0000
Croatia - Mobile - Vipnet,0.9211,0.9211,0.9211,0.0000,0.0000
Croatia - Proper,0.6701,0.6701,0.6701,0.0000,0.0000
Cuba - Proper,1.8821,1.8821,1.8821,0.0000,0.0000
Cyprus - Mobile - MTN,0.6701,0.6701,0.6701,0.0000,0.0000
Cyprus - Mobile - Other,0.6701,0.6701,0.6701,0.0000,0.0000
Cyprus - Mobile - Primetel,0.6701,0.6701,0.6701,0.0000,0.0000
Cyprus - Mobile - Vodafone,0.6701,0.6701,0.6701,0.0000,0.0000
Cyprus - OLO,0.4020,0.4020,0.4020,0.0000,0.0000
Cyprus - Proper,0.0206,0.0206,0.0206,0.0000,0.0000
Cyprus - Voicemail,0.3986,0.3986,0.3986,0.0000,0.0000
Czech Republic - Mobile,0.2695,0.2695,0.2695,0.0000,0.0000
Czech Republic - Mobile - Ceskymobil,0.2011,0.2011,0.2011,0.0000,0.0000
Czech Republic - Mobile - Mobilkom,0.2011,0.2011,0.2011,0.0000,0.0000
Czech Republic - Mobile - T-Mobile,0.2011,0.2011,0.2011,0.0000,0.0000
Czech Republic - Prague,0.0653,0.0653,0.0653,0.0000,0.0000
Czech Republic - Proper,0.2078,0.2078,0.2078,0.0000,0.0000
Czech Republic - Special Services,1.6754,1.6754,1.6754,0.0000,0.0000
Dem Rep of Congo - Mobile - Africell,1.1448,1.1448,1.1448,0.0000,0.0000
Dem Rep of Congo - Mobile - Airtel,1.1455,1.1455,1.1455,0.0000,0.0000
Dem Rep of Congo - Mobile - CCT,1.1131,1.1131,1.1131,0.0000,0.0000
Dem Rep of Congo - Mobile - Vodacom,1.1302,1.1302,1.1302,0.0000,0.0000
Dem Rep of Congo - Proper,1.1563,1.1563,1.1563,0.0000,0.0000
Dem Rep of Congo - Special Services,1.1789,1.1789,1.1789,0.0000,0.0000
Denmark - Mobile - HI3G,0.9382,0.9382,0.9382,0.0000,0.0000
Denmark - Mobile - Lycatel,0.9382,0.9382,0.9382,0.0000,0.0000
Denmark - Mobile - Other,0.9382,0.9382,0.9382,0.0000,0.0000
Denmark - Mobile - TDC Mobil,0.0307,0.0307,0.0307,0.0000,0.0000
Denmark - Mobile - Telia,0.9382,0.9382,0.9382,0.0000,0.0000
Denmark - Mobile - Telnor,0.0307,0.0307,0.0307,0.0000,0.0000
Denmark - Proper,0.0127,0.0127,0.0127,0.0000,0.0000
Diego Garcia - Proper,4.0373,4.0373,4.0373,0.0000,0.0000
Djibouti - Proper,0.8570,0.8570,0.8570,0.0000,0.0000
Dominica - Mobile - Digicel,0.5933,0.5933,0.5933,0.0000,0.0000
Dominica - Mobile - Other,0.6055,0.6055,0.6055,0.0000,0.0000
Dominica - Proper,0.5933,0.5933,0.5933,0.0000,0.0000
Dominican Republic - Mobile - Altice,0.2530,0.2530,0.2530,0.0000,0.0000
Dominican Republic - Mobile - Claro,0.2530,0.2530,0.2530,0.0000,0.0000
Dominican Republic - Mobile - Other,0.2964,0.2964,0.2964,0.0000,0.0000
Dominican Republic - Proper,0.0761,0.0761,0.0761,0.0000,0.0000
East Timor - Mobile,0.6245,0.6245,0.6245,0.0000,0.0000
East Timor - Proper,0.6245,0.6245,0.6245,0.0000,0.0000
Ecuador - Etapa,0.4327,0.4327,0.4327,0.0000,0.0000
Ecuador - Mobile - Allegro,0.5606,0.5606,0.5606,0.0000,0.0000
Ecuador - Mobile - Bellsouth,0.5045,0.5045,0.5045,0.0000,0.0000
Ecuador - Mobile - Other,0.6101,0.6101,0.6101,0.0000,0.0000
Ecuador - Mobile - Porta,0.5465,0.5465,0.5465,0.0000,0.0000
Ecuador - Proper,0.4327,0.4327,0.4327,0.0000,0.0000
Ecuador - Quito,0.4327,0.4327,0.4327,0.0000,0.0000
Egypt - Cairo,0.2143,0.2143,0.2143,0.0000,0.0000
Egypt - Mobile - Etisalat,0.1644,0.1644,0.1644,0.0000,0.0000
Egypt - Mobile - Mobilenil,0.3103,0.3103,0.3103,0.0000,0.0000
Egypt - Mobile - Other,0.2938,0.2938,0.2938,0.0000,0.0000
Egypt - Mobile - Vodafone,0.3449,0.3449,0.3449,0.0000,0.0000
Egypt - Proper,0.2035,0.2035,0.2035,0.0000,0.0000
El Salvador - Cte on Net,0.2700,0.2700,0.2700,0.0000,0.0000
El Salvador - Mobile - Cte Personal,0.3737,0.3737,0.3737,0.0000,0.0000
El Salvador - Mobile - Digicel,0.4658,0.4658,0.4658,0.0000,0.0000
El Salvador - Mobile - Other,0.4174,0.4174,0.4174,0.0000,0.0000
El Salvador - Mobile - Telefonica,0.4658,0.4658,0.4658,0.0000,0.0000
El Salvador - Mobile - Telemovil,0.4474,0.4474,0.4474,0.0000,0.0000
El Salvador - Proper,0.4032,0.4032,0.4032,0.0000,0.0000
Equatorial Guinea - Mobile - Gecomsa,1.2110,1.2110,1.2110,0.0000,0.0000
Equatorial Guinea - Mobile - Muni,1.3205,1.3205,1.3205,0.0000,0.0000
Equatorial Guinea - Mobile - Orange,1.2948,1.2948,1.2948,0.0000,0.0000
Equatorial Guinea - Proper,1.2353,1.2353,1.2353,0.0000,0.0000
Eritrea - Mobile,0.5748,0.5748,0.5748,0.0000,0.0000
Eritrea - Proper,0.5748,0.5748,0.5748,0.0000,0.0000
Estonia - Mobile - Elisa,0.8897,0.8897,0.8897,0.0000,0.0000
Estonia - Mobile - EMT,0.8897,0.8897,0.8897,0.0000,0.0000
Estonia - Mobile - Other,1.0222,1.0222,1.0222,0.0000,0.0000
Estonia - Mobile - Tele2,0.8897,0.8897,0.8897,0.0000,0.0000
Estonia - Premium,1.7088,1.7088,1.7088,0.0000,0.0000
Estonia - Proper,0.0245,0.0245,0.0245,0.0000,0.0000
Ethiopia - Addis Ababa,0.6055,0.6055,0.6055,0.0000,0.0000
Ethiopia - Mobile - Addis Ababa Mobile,0.5978,0.5978,0.5978,0.0000,0.0000
Ethiopia - Mobile - Other,0.5978,0.5978,0.5978,0.0000,0.0000
Ethiopia - Proper,0.6055,0.6055,0.6055,0.0000,0.0000
Falkland Islands - Proper,5.0918,5.0918,5.0918,0.0000,0.0000
Faroe Islands - Mobile,0.0610,0.0610,0.0610,0.0000,0.0000
Faroe Islands - Proper,0.0468,0.0468,0.0468,0.0000,0.0000
Fiji - Mobile,0.9317,0.9317,0.9317,0.0000,0.0000
Fiji - Mobile - Digicel,0.9317,0.9317,0.9317,0.0000,0.0000
Fiji - Proper,0.9317,0.9317,0.9317,0.0000,0.0000
Finland - Mobile - Elisa,0.8479,0.8479,0.8479,0.0000,0.0000
Finland - Mobile - Other,0.8479,0.8479,0.8479,0.0000,0.0000
Finland - Mobile - Sonera,0.8479,0.8479,0.8479,0.0000,0.0000
Finland - Personal,0.8479,0.8479,0.8479,0.0000,0.0000
Finland - Premium,0.8479,0.8479,0.8479,0.0000,0.0000
Finland - Proper,0.8479,0.8479,0.8479,0.0000,0.0000
France - Clec,0.0060,0.0060,0.0060,0.0000,0.0000
France - Mobile - Bouygues Telecom,0.2736,0.2736,0.2736,0.0000,0.0000
France - Mobile - Free,0.0254,0.0254,0.0254,0.0000,0.0000
France - Mobile - Globalstar,0.9132,0.9132,0.9132,0.0000,0.0000
France - Mobile - Lycatel,0.4757,0.4757,0.4757,0.0000,0.0000
France - Mobile - Orange,0.0182,0.0182,0.0182,0.0000,0.0000
France - Mobile - Other,0.4757,0.4757,0.4757,0.0000,0.0000
France - Mobile - SFR,0.0180,0.0180,0.0180,0.0000,0.0000
France - Proper,0.0665,0.0665,0.0665,0.0000,0.0000
France - Special,0.9382,0.9382,0.9382,0.0000,0.0000
French Guiana - Mobile - Digicel,0.6830,0.6830,0.6830,0.0000,0.0000
French Guiana - Mobile - Orange,0.6830,0.6830,0.6830,0.0000,0.0000
French Guiana - Mobile - Other,0.4039,0.4039,0.4039,0.0000,0.0000
French Guiana - Mobile - Outremar,0.6830,0.6830,0.6830,0.0000,0.0000
French Guiana - Proper,0.0302,0.0302,0.0302,0.0000,0.0000
French Polynesia - Mobile,1.0066,1.0066,1.0066,0.0000,0.0000
French Polynesia - Proper,0.7918,0.7918,0.7918,0.0000,0.0000
Gabon - Mobile - Airtel,1.0680,1.0680,1.0680,0.0000,0.0000
Gabon - Mobile - Libertis,1.0054,1.0054,1.0054,0.0000,0.0000
Gabon - Mobile - Other,1.0085,1.0085,1.0085,0.0000,0.0000
Gabon - Mobile - Usan,2.0376,2.0376,2.0376,0.0000,0.0000
Gabon - Proper,1.0680,1.0680,1.0680,0.0000,0.0000
Gambia - Mobile - Africell,1.2622,1.2622,1.2622,0.0000,0.0000
Gambia - Mobile - Comium,1.5406,1.5406,1.5406,0.0000,0.0000
Gambia - Mobile - Gamcel,1.3627,1.3627,1.3627,0.0000,0.0000
Gambia - Mobile - Other,1.1801,1.1801,1.1801,0.0000,0.0000
Gambia - Proper,1.0334,1.0334,1.0334,0.0000,0.0000
Georgia - Mobile - Geocell,0.7358,0.7358,0.7358,0.0000,0.0000
Georgia - Mobile - Magticom,0.7358,0.7358,0.7358,0.0000,0.0000
Georgia - Mobile - Mobitel,0.7781,0.7781,0.7781,0.0000,0.0000
Georgia - Mobile - Silknet,0.7423,0.7423,0.7423,0.0000,0.0000
Georgia - Premium,0.4210,0.4210,0.4210,0.0000,0.0000
Georgia - Proper,0.7358,0.7358,0.7358,0.0000,0.0000
Georgia - Tbilisi,0.4193,0.4193,0.4193,0.0000,0.0000
Germany - Mobile - D1 (T-Mobile),0.0358,0.0358,0.0358,0.0000,0.0000
Germany - Mobile - Lyca,0.9082,0.9082,0.9082,0.0000,0.0000
Germany - Mobile - O2,0.0180,0.0180,0.0180,0.0000,0.0000
Germany - Mobile - Other,1.0555,1.0555,1.0555,0.0000,0.0000
Germany - Mobile - Vodafone,0.0386,0.0386,0.0386,0.0000,0.0000
Germany - Premium,7.0034,7.0034,7.0034,0.0000,0.0000
Germany - Proper,0.0221,0.0221,0.0221,0.0000,0.0000
Ghana - Accra,0.6490,0.6490,0.6490,0.0000,0.0000
Ghana - Mobile - Mobitel,0.5899,0.5899,0.5899,0.0000,0.0000
Ghana - Mobile - MTN,0.3970,0.3970,0.3970,0.0000,0.0000
Ghana - Mobile - Other,0.8364,0.8364,0.8364,0.0000,0.0000
Ghana - Mobile - Vodaphone,0.6041,0.6041,0.6041,0.0000,0.0000
Ghana - Proper,0.7430,0.7430,0.7430,0.0000,0.0000
Gibraltar - Mobile,0.3182,0.3182,0.3182,0.0000,0.0000
Gibraltar - Proper,0.0542,0.0542,0.0542,0.0000,0.0000
Greece - Athens,0.0175,0.0175,0.0175,0.0000,0.0000
Greece - Mobile - Cosmote,0.0214,0.0214,0.0214,0.0000,0.0000
