Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Azerbaijan - Mobile - Cdma,0.7759,0.7759,0.7759,0.0000,0.0000
Azerbaijan - Mobile - Other,0.7522,0.7522,0.7522,0.0000,0.0000
Azerbaijan - Proper,0.5002,0.5002,0.5002,0.0000,0.0000
Bahamas - Mobile,0.6373,0.6373,0.6373,0.0000,0.0000
Bahamas - Proper,0.6373,0.6373,0.6373,0.0000,0.0000
Bahrain - Mobile,0.3436,0.3436,0.3436,0.0000,0.0000
Bahrain - Mobile - Viva,0.3283,0.3283,0.3283,0.0000,0.0000
Bahrain - Mobile - Zain,0.3436,0.3436,0.3436,0.0000,0.0000
Bahrain - Proper,0.3436,0.3436,0.3436,0.0000,0.0000
Bahrain - Viva,0.2462,0.2462,0.2462,0.0000,0.0000
Bangladesh - Mobile - Other,0.0249,0.0249,0.0249,0.0000,0.0000
Bangladesh - Proper,0.0310,0.0310,0.0310,0.0000,0.0000
Barbados - Mobile - Digicel,0.5812,0.5812,0.5812,0.0000,0.0000
Barbados - Mobile - Other,0.5812,0.5812,0.5812,0.0000,0.0000
Barbados - Proper,0.5650,0.5650,0.5650,0.0000,0.0000
Barbdos - Mobile - Wb Digicel,0.5825,0.5825,0.5825,0.0000,0.0000
Belarus - Minsk,0.9280,0.9280,0.9280,0.0000,0.0000
Belarus - Mobile - MTS,0.9280,0.9280,0.9280,0.0000,0.0000
Belarus - Mobile - Other,0.9280,0.9280,0.9280,0.0000,0.0000
Belarus - Personal,0.9533,0.9533,0.9533,0.0000,0.0000
Belarus - Proper,0.9280,0.9280,0.9280,0.0000,0.0000
Belgium - Mobile - Base,0.0182,0.0182,0.0182,0.0000,0.0000
Belgium - Mobile - Belgacom-m,0.0160,0.0160,0.0160,0.0000,0.0000
Belgium - Mobile - Lyca,1.0871,1.0871,1.0871,0.0000,0.0000
Belgium - Mobile - Mobistar,0.5971,0.5971,0.5971,0.0000,0.0000
Belgium - Mobile - Other,1.0185,1.0185,1.0185,0.0000,0.0000
Belgium - Mobile - Proximus,0.0107,0.0107,0.0107,0.0000,0.0000
Belgium - Mobile - Telenet,0.9711,0.9711,0.9711,0.0000,0.0000
Belgium - Proper,0.0109,0.0109,0.0109,0.0000,0.0000
Belgium - Special - Tier 2,98.6857,98.6857,98.6857,0.0000,0.0000
Belgium - Special Services,0.4774,0.4774,0.4774,0.0000,0.0000
Belize - Mobile,0.5369,0.5369,0.5369,0.0000,0.0000
Belize - Proper,0.5192,0.5192,0.5192,0.0000,0.0000
Benin - Mobile - Bell,0.8286,0.8286,0.8286,0.0000,0.0000
Benin - Mobile - MTN,0.8014,0.8014,0.8014,0.0000,0.0000
Benin - Mobile - Telecel,0.8121,0.8121,0.8121,0.0000,0.0000
Benin - Proper,0.8322,0.8322,0.8322,0.0000,0.0000
Bermuda - Mobile - Other,0.0620,0.0620,0.0620,0.0000,0.0000
Bermuda - Proper,0.0807,0.0807,0.0807,0.0000,0.0000
Bhutan - Mobile,0.1343,0.1343,0.1343,0.0000,0.0000
Bhutan - Proper,0.1313,0.1313,0.1313,0.0000,0.0000
Bolivia - Cochabam - Rural,0.2499,0.2499,0.2499,0.0000,0.0000
Bolivia - Cochabamba,0.3342,0.3342,0.3342,0.0000,0.0000
Bolivia - Equal Access,0.4895,0.4895,0.4895,0.0000,0.0000
Bolivia - La Paz,0.3342,0.3342,0.3342,0.0000,0.0000
Bolivia - Mobile - Entel,0.4929,0.4929,0.4929,0.0000,0.0000
Bolivia - Mobile - Nuevatel,0.4786,0.4786,0.4786,0.0000,0.0000
Bolivia - Mobile - Telecel,0.4877,0.4877,0.4877,0.0000,0.0000
Bolivia - Proper,0.4364,0.4364,0.4364,0.0000,0.0000
Bolivia - Rural,0.4364,0.4364,0.4364,0.0000,0.0000
Bolivia - Santa Cruz,0.3454,0.3454,0.3454,0.0000,0.0000
Bosnia - BH,0.4455,0.4455,0.4455,0.0000,0.0000
Bosnia & Herzegovina - Mobile - BIH,1.0299,1.0299,1.0299,0.0000,0.0000
Bosnia & Herzegovina - Mobile - Mostar,1.0244,1.0244,1.0244,0.0000,0.0000
Bosnia & Herzegovina - Mobile - Mtel,1.1151,1.1151,1.1151,0.0000,0.0000
Bosnia & Herzegovina - Mostar,0.4366,0.4366,0.4366,0.0000,0.0000
Bosnia & Herzegovina - Proper,0.4455,0.4455,0.4455,0.0000,0.0000
Bosnia & Herzegovina - Srpska,0.4250,0.4250,0.4250,0.0000,0.0000
Botswana - Mobile - BTC,0.4316,0.4316,0.4316,0.0000,0.0000
Botswana - Mobile - Mascom,0.5636,0.5636,0.5636,0.0000,0.0000
Botswana - Mobile - Orange,0.6443,0.6443,0.6443,0.0000,0.0000
Botswana - Proper,0.4293,0.4293,0.4293,0.0000,0.0000
Brazil - Belo Horizonte,0.0176,0.0176,0.0176,0.0000,0.0000
Brazil - Mobile - Other,0.0164,0.0164,0.0164,0.0000,0.0000
Brazil - Proper,0.0397,0.0397,0.0397,0.0000,0.0000
Brazil - Rio De Janeiro,0.0176,0.0176,0.0176,0.0000,0.0000
Brazil - Sao Paulo City,0.0176,0.0176,0.0176,0.0000,0.0000
British Virgin Islands - Mobile - Digice,0.5873,0.5873,0.5873,0.0000,0.0000
British Virgin Islands - Mobile - Other,0.5903,0.5903,0.5903,0.0000,0.0000
British Virgin Islands - Proper,0.5903,0.5903,0.5903,0.0000,0.0000
Brunei Darussalam - Mobile,0.4366,0.4366,0.4366,0.0000,0.0000
Brunei Darussalam - Proper,0.4366,0.4366,0.4366,0.0000,0.0000
Bulgaria - Mobile - BTC,0.8913,0.8913,0.8913,0.0000,0.0000
Bulgaria - Mobile - Globul,0.8913,0.8913,0.8913,0.0000,0.0000
Bulgaria - Mobile - Mobiltel,0.8913,0.8913,0.8913,0.0000,0.0000
Bulgaria - Mobile - Wimax,0.8913,0.8913,0.8913,0.0000,0.0000
Bulgaria - OLO,0.1911,0.1911,0.1911,0.0000,0.0000
Bulgaria - Proper,0.7959,0.7959,0.7959,0.0000,0.0000
Burkina Faso - Mobile - Airtel,0.9758,0.9758,0.9758,0.0000,0.0000
Burkina Faso - Mobile - Telecel,0.5903,0.5903,0.5903,0.0000,0.0000
Burkina Faso - Mobile - Telmob,1.0748,1.0748,1.0748,0.0000,0.0000
Burkina Faso - Proper,1.0586,1.0586,1.0586,0.0000,0.0000
Burundi - Mobile - Eco,1.1140,1.1140,1.1140,0.0000,0.0000
Burundi - Mobile - Lacell,1.3468,1.3468,1.3468,0.0000,0.0000
Burundi - Mobile - Onatel,1.2665,1.2665,1.2665,0.0000,0.0000
Burundi - Mobile - Other,1.2736,1.2736,1.2736,0.0000,0.0000
Burundi - Premium Services,1.2665,1.2665,1.2665,0.0000,0.0000
Burundi - Proper,1.4597,1.4597,1.4597,0.0000,0.0000
Cambodia - Mobile - Mobitel,0.1459,0.1459,0.1459,0.0000,0.0000
Cambodia - Mobile - Other,0.1300,0.1300,0.1300,0.0000,0.0000
Cambodia - Proper,0.1430,0.1430,0.1430,0.0000,0.0000
Cameroon - CDMA,0.2700,0.2700,0.2700,0.0000,0.0000
Cameroon - Mobile - MTN,0.7747,0.7747,0.7747,0.0000,0.0000
Cameroon - Mobile - Nexttel,0.7303,0.7303,0.7303,0.0000,0.0000
Cameroon - Mobile - Orange,0.9120,0.9120,0.9120,0.0000,0.0000
Cameroon - Mobile - Other,0.2704,0.2704,0.2704,0.0000,0.0000
Cameroon - Proper,0.2711,0.2711,0.2711,0.0000,0.0000
Canada - Band 1,0.0030,0.0030,0.0030,0.0000,0.0000
Canada - Band 2,0.0100,0.0100,0.0100,0.0000,0.0000
Cape Verde - Mobile,0.7155,0.7155,0.7155,0.0000,0.0000
Cape Verde - Mobile - T Plus,0.6480,0.6480,0.6480,0.0000,0.0000
Cape Verde - Proper,0.3466,0.3466,0.3466,0.0000,0.0000
Cayman Islands - Mobile - Digicel,0.5636,0.5636,0.5636,0.0000,0.0000
Cayman Islands - Mobile - Other,0.5636,0.5636,0.5636,0.0000,0.0000
Cayman Islands - Proper,0.5636,0.5636,0.5636,0.0000,0.0000
Cayman Islands - Wireless,0.5636,0.5636,0.5636,0.0000,0.0000
Central African Republic - Mobile - Ace,1.2816,1.2816,1.2816,0.0000,0.0000
Central African Republic - Mobile - Orange,1.3388,1.3388,1.3388,0.0000,0.0000
Central African Republic - Mobile - Telece,1.5037,1.5037,1.5037,0.0000,0.0000
Central African Republic - Proper,0.8222,0.8222,0.8222,0.0000,0.0000
Central African Republic Mobile - Orange,1.3388,1.3388,1.3388,0.0000,0.0000
Central African Republic Mobile - Telece,1.5037,1.5037,1.5037,0.0000,0.0000
Chad - Mobile - Airtel,1.2196,1.2196,1.2196,0.0000,0.0000
Chad - Mobile - Milicom,1.0962,1.0962,1.0962,0.0000,0.0000
Chad - Mobile - Softel,2.0251,2.0251,2.0251,0.0000,0.0000
Chad - Proper,2.2173,2.2173,2.2173,0.0000,0.0000
Chile - Autx,1.7109,1.7109,1.7109,0.0000,0.0000
Chile - Easter Island,1.7109,1.7109,1.7109,0.0000,0.0000
Chile - Mobile,0.0296,0.0296,0.0296,0.0000,0.0000
Chile - Mobile - Mobilink,0.0716,0.0716,0.0716,0.0000,0.0000
Chile - Mobile - Other,0.0296,0.0296,0.0296,0.0000,0.0000
Chile - Proper,0.0522,0.0522,0.0522,0.0000,0.0000
Chile - Rural,2.2130,2.2130,2.2130,0.0000,0.0000
Chile - Santiago,0.0492,0.0492,0.0492,0.0000,0.0000
China - Mobile,0.9207,0.9207,0.9207,0.0000,0.0000
China - Mobile - China Telecom,1.3571,1.3571,1.3571,0.0000,0.0000
China - Mobile - Unicom,1.3571,1.3571,1.3571,0.0000,0.0000
China - Proper,1.3571,1.3571,1.3571,0.0000,0.0000
Colombia - Mobile - America,0.0264,0.0264,0.0264,0.0000,0.0000
Colombia - Mobile - Comcel,0.0264,0.0264,0.0264,0.0000,0.0000
Colombia - Mobile - Movistar,0.0264,0.0264,0.0264,0.0000,0.0000
Colombia - Mobile - Tigo,0.0264,0.0264,0.0264,0.0000,0.0000
Colombia - Proper,0.0324,0.0324,0.0324,0.0000,0.0000
Comoros - Mobile,1.8883,1.8883,1.8883,0.0000,0.0000
Comoros - Premium Services,1.8783,1.8783,1.8783,1.9000,0.0000
Comoros - Proper,1.7795,1.7795,1.7795,0.0000,0.0000
Congo - Mobile - Airtel,1.3377,1.3377,1.3377,0.0000,0.0000
Congo - Mobile - MTN,1.0062,1.0062,1.0062,0.0000,0.0000
Congo - Mobile ECT,1.1138,1.1138,1.1138,0.0000,0.0000
Congo - Proper,1.3279,1.3279,1.3279,0.0000,0.0000
Cook Islands - Proper,5.2518,5.2518,5.2518,0.0000,0.0000
Costa Rica - Claro,0.0595,0.0595,0.0595,0.0000,0.0000
Costa Rica - IP Oper,0.0616,0.0616,0.0616,0.0000,0.0000
Costa Rica - Mobile,0.1236,0.1236,0.1236,0.0000,0.0000
Costa Rica - Mobile - Claro,0.1416,0.1416,0.1416,0.0000,0.0000
Costa Rica - Mobile - Telefonica,0.2068,0.2068,0.2068,0.0000,0.0000
Costa Rica - Proper,0.0451,0.0451,0.0451,0.0000,0.0000
Costa Rica - Telefo,0.1076,0.1076,0.1076,0.0000,0.0000
Costa Rica - Virt Oper,0.1227,0.1227,0.1227,0.0000,0.0000
Croatia - Mobile - Tele2,0.9868,0.9868,0.9868,0.0000,0.0000
Croatia - Mobile - Tmobile,0.9868,0.9868,0.9868,0.0000,0.0000
Croatia - Mobile - Vipnet,0.8751,0.8751,0.8751,0.0000,0.0000
Croatia - Proper,0.6366,0.6366,0.6366,0.0000,0.0000
Cuba - Proper,1.7880,1.7880,1.7880,0.0000,0.0000
Cyprus - Mobile - MTN,0.6366,0.6366,0.6366,0.0000,0.0000
Cyprus - Mobile - Other,0.6366,0.6366,0.6366,0.0000,0.0000
Cyprus - Mobile - Primetel,0.6366,0.6366,0.6366,0.0000,0.0000
Cyprus - Mobile - Vodafone,0.6366,0.6366,0.6366,0.0000,0.0000
Cyprus - OLO,0.3819,0.3819,0.3819,0.0000,0.0000
Cyprus - Proper,0.0196,0.0196,0.0196,0.0000,0.0000
Cyprus - Voicemail,0.3787,0.3787,0.3787,0.0000,0.0000
Czech Republic - Mobile,0.2560,0.2560,0.2560,0.0000,0.0000
Czech Republic - Mobile - Ceskymobil,0.1911,0.1911,0.1911,0.0000,0.0000
Czech Republic - Mobile - Mobilkom,0.1911,0.1911,0.1911,0.0000,0.0000
Czech Republic - Mobile - T-Mobile,0.1911,0.1911,0.1911,0.0000,0.0000
Czech Republic - Prague,0.0620,0.0620,0.0620,0.0000,0.0000
Czech Republic - Proper,0.1974,0.1974,0.1974,0.0000,0.0000
Czech Republic - Special Services,1.5917,1.5917,1.5917,0.0000,0.0000
Dem Rep of Congo - Mobile - Africell,1.0876,1.0876,1.0876,0.0000,0.0000
Dem Rep of Congo - Mobile - Airtel,1.0882,1.0882,1.0882,0.0000,0.0000
Dem Rep of Congo - Mobile - CCT,1.0575,1.0575,1.0575,0.0000,0.0000
Dem Rep of Congo - Mobile - Vodacom,1.0737,1.0737,1.0737,0.0000,0.0000
Dem Rep of Congo - Proper,1.0985,1.0985,1.0985,0.0000,0.0000
Dem Rep of Congo - Special Services,1.1199,1.1199,1.1199,0.0000,0.0000
Denmark - Mobile - HI3G,0.8913,0.8913,0.8913,0.0000,0.0000
Denmark - Mobile - Lycatel,0.8913,0.8913,0.8913,0.0000,0.0000
Denmark - Mobile - Other,0.8913,0.8913,0.8913,0.0000,0.0000
Denmark - Mobile - TDC Mobil,0.0292,0.0292,0.0292,0.0000,0.0000
Denmark - Mobile - Telia,0.8913,0.8913,0.8913,0.0000,0.0000
Denmark - Mobile - Telnor,0.0292,0.0292,0.0292,0.0000,0.0000
Denmark - Proper,0.0121,0.0121,0.0121,0.0000,0.0000
Diego Garcia - Proper,3.8354,3.8354,3.8354,0.0000,0.0000
Djibouti - Proper,0.8142,0.8142,0.8142,0.0000,0.0000
Dominica - Mobile - Digicel,0.5636,0.5636,0.5636,0.0000,0.0000
Dominica - Mobile - Other,0.5752,0.5752,0.5752,0.0000,0.0000
Dominica - Proper,0.5636,0.5636,0.5636,0.0000,0.0000
Dominican Republic - Mobile - Altice,0.2403,0.2403,0.2403,0.0000,0.0000
Dominican Republic - Mobile - Claro,0.2403,0.2403,0.2403,0.0000,0.0000
Dominican Republic - Mobile - Other,0.2816,0.2816,0.2816,0.0000,0.0000
Dominican Republic - Proper,0.0723,0.0723,0.0723,0.0000,0.0000
East Timor - Mobile,0.5933,0.5933,0.5933,0.0000,0.0000
East Timor - Proper,0.5933,0.5933,0.5933,0.0000,0.0000
Ecuador - Etapa,0.4111,0.4111,0.4111,0.0000,0.0000
Ecuador - Mobile - Allegro,0.5326,0.5326,0.5326,0.0000,0.0000
Ecuador - Mobile - Bellsouth,0.4793,0.4793,0.4793,0.0000,0.0000
Ecuador - Mobile - Other,0.5796,0.5796,0.5796,0.0000,0.0000
Ecuador - Mobile - Porta,0.5192,0.5192,0.5192,0.0000,0.0000
Ecuador - Proper,0.4111,0.4111,0.4111,0.0000,0.0000
Ecuador - Quito,0.4111,0.4111,0.4111,0.0000,0.0000
Egypt - Cairo,0.2036,0.2036,0.2036,0.0000,0.0000
Egypt - Mobile - Etisalat,0.1562,0.1562,0.1562,0.0000,0.0000
Egypt - Mobile - Mobilenil,0.2948,0.2948,0.2948,0.0000,0.0000
Egypt - Mobile - Other,0.2791,0.2791,0.2791,0.0000,0.0000
Egypt - Mobile - Vodafone,0.3276,0.3276,0.3276,0.0000,0.0000
Egypt - Proper,0.1933,0.1933,0.1933,0.0000,0.0000
El Salvador - Cte on Net,0.2565,0.2565,0.2565,0.0000,0.0000
El Salvador - Mobile - Cte Personal,0.3550,0.3550,0.3550,0.0000,0.0000
El Salvador - Mobile - Digicel,0.4425,0.4425,0.4425,0.0000,0.0000
El Salvador - Mobile - Other,0.3965,0.3965,0.3965,0.0000,0.0000
El Salvador - Mobile - Telefonica,0.4425,0.4425,0.4425,0.0000,0.0000
El Salvador - Mobile - Telemovil,0.4250,0.4250,0.4250,0.0000,0.0000
El Salvador - Proper,0.3830,0.3830,0.3830,0.0000,0.0000
Equatorial Guinea - Mobile - Gecomsa,1.1505,1.1505,1.1505,0.0000,0.0000
Equatorial Guinea - Mobile - Muni,1.2545,1.2545,1.2545,0.0000,0.0000
Equatorial Guinea - Mobile - Orange,1.2301,1.2301,1.2301,0.0000,0.0000
Equatorial Guinea - Proper,1.1735,1.1735,1.1735,0.0000,0.0000
Eritrea - Mobile,0.5461,0.5461,0.5461,0.0000,0.0000
Eritrea - Proper,0.5461,0.5461,0.5461,0.0000,0.0000
Estonia - Mobile - Elisa,0.8452,0.8452,0.8452,0.0000,0.0000
Estonia - Mobile - EMT,0.8452,0.8452,0.8452,0.0000,0.0000
Estonia - Mobile - Other,0.9711,0.9711,0.9711,0.0000,0.0000
Estonia - Mobile - Tele2,0.8452,0.8452,0.8452,0.0000,0.0000
Estonia - Premium,1.6234,1.6234,1.6234,0.0000,0.0000
Estonia - Proper,0.0233,0.0233,0.0233,0.0000,0.0000
Ethiopia - Addis Ababa,0.5752,0.5752,0.5752,0.0000,0.0000
Ethiopia - Mobile - Addis Ababa Mobile,0.5679,0.5679,0.5679,0.0000,0.0000
Ethiopia - Mobile - Other,0.5679,0.5679,0.5679,0.0000,0.0000
Ethiopia - Proper,0.5752,0.5752,0.5752,0.0000,0.0000
Falkland Islands - Proper,4.8372,4.8372,4.8372,0.0000,0.0000
Faroe Islands - Mobile,0.0579,0.0579,0.0579,0.0000,0.0000
Faroe Islands - Proper,0.0445,0.0445,0.0445,0.0000,0.0000
Fiji - Mobile,0.8851,0.8851,0.8851,0.0000,0.0000
Fiji - Mobile - Digicel,0.8851,0.8851,0.8851,0.0000,0.0000
Fiji - Proper,0.8851,0.8851,0.8851,0.0000,0.0000
Finland - Mobile - Elisa,0.8055,0.8055,0.8055,0.0000,0.0000
Finland - Mobile - Other,0.8055,0.8055,0.8055,0.0000,0.0000
Finland - Mobile - Sonera,0.8055,0.8055,0.8055,0.0000,0.0000
Finland - Personal,0.8055,0.8055,0.8055,0.0000,0.0000
Finland - Premium,0.8055,0.8055,0.8055,0.0000,0.0000
Finland - Proper,0.8055,0.8055,0.8055,0.0000,0.0000
France - Clec,0.0057,0.0057,0.0057,0.0000,0.0000
France - Mobile - Bouygues Telecom,0.2599,0.2599,0.2599,0.0000,0.0000
France - Mobile - Free,0.0242,0.0242,0.0242,0.0000,0.0000
France - Mobile - Globalstar,0.8675,0.8675,0.8675,0.0000,0.0000
France - Mobile - Lycatel,0.4519,0.4519,0.4519,0.0000,0.0000
France - Mobile - Orange,0.0173,0.0173,0.0173,0.0000,0.0000
France - Mobile - Other,0.4519,0.4519,0.4519,0.0000,0.0000
France - Mobile - SFR,0.0171,0.0171,0.0171,0.0000,0.0000
France - Proper,0.0632,0.0632,0.0632,0.0000,0.0000
France - Special,0.8913,0.8913,0.8913,0.0000,0.0000
French Guiana - Mobile - Digicel,0.6489,0.6489,0.6489,0.0000,0.0000
French Guiana - Mobile - Orange,0.6489,0.6489,0.6489,0.0000,0.0000
French Guiana - Mobile - Other,0.3837,0.3837,0.3837,0.0000,0.0000
French Guiana - Mobile - Outremar,0.6489,0.6489,0.6489,0.0000,0.0000
French Guiana - Proper,0.0287,0.0287,0.0287,0.0000,0.0000
French Polynesia - Mobile,0.9562,0.9562,0.9562,0.0000,0.0000
French Polynesia - Proper,0.7522,0.7522,0.7522,0.0000,0.0000
Gabon - Mobile - Airtel,1.0146,1.0146,1.0146,0.0000,0.0000
Gabon - Mobile - Libertis,0.9551,0.9551,0.9551,0.0000,0.0000
Gabon - Mobile - Other,0.9581,0.9581,0.9581,0.0000,0.0000
Gabon - Mobile - Usan,1.9357,1.9357,1.9357,0.0000,0.0000
Gabon - Proper,1.0146,1.0146,1.0146,0.0000,0.0000
Gambia - Mobile - Africell,1.1991,1.1991,1.1991,0.0000,0.0000
Gambia - Mobile - Comium,1.4635,1.4635,1.4635,0.0000,0.0000
Gambia - Mobile - Gamcel,1.2946,1.2946,1.2946,0.0000,0.0000
Gambia - Mobile - Other,1.1211,1.1211,1.1211,0.0000,0.0000
Gambia - Proper,0.9818,0.9818,0.9818,0.0000,0.0000
Georgia - Mobile - Geocell,0.6990,0.6990,0.6990,0.0000,0.0000
Georgia - Mobile - Magticom,0.6990,0.6990,0.6990,0.0000,0.0000
Georgia - Mobile - Mobitel,0.7392,0.7392,0.7392,0.0000,0.0000
Georgia - Mobile - Silknet,0.7052,0.7052,0.7052,0.0000,0.0000
Georgia - Premium,0.3999,0.3999,0.3999,0.0000,0.0000
Georgia - Proper,0.6990,0.6990,0.6990,0.0000,0.0000
Georgia - Tbilisi,0.3983,0.3983,0.3983,0.0000,0.0000
Germany - Mobile - D1 (T-Mobile),0.0340,0.0340,0.0340,0.0000,0.0000
Germany - Mobile - Lyca,0.8628,0.8628,0.8628,0.0000,0.0000
Germany - Mobile - O2,0.0171,0.0171,0.0171,0.0000,0.0000
Germany - Mobile - Other,1.0027,1.0027,1.0027,0.0000,0.0000
Germany - Mobile - Vodafone,0.0367,0.0367,0.0367,0.0000,0.0000
Germany - Premium,6.6533,6.6533,6.6533,0.0000,0.0000
Germany - Proper,0.0210,0.0210,0.0210,0.0000,0.0000
Ghana - Accra,0.6165,0.6165,0.6165,0.0000,0.0000
Ghana - Mobile - Mobitel,0.5604,0.5604,0.5604,0.0000,0.0000
Ghana - Mobile - MTN,0.3771,0.3771,0.3771,0.0000,0.0000
Ghana - Mobile - Other,0.7946,0.7946,0.7946,0.0000,0.0000
Ghana - Mobile - Vodaphone,0.5739,0.5739,0.5739,0.0000,0.0000
Ghana - Proper,0.7059,0.7059,0.7059,0.0000,0.0000
Gibraltar - Mobile,0.3023,0.3023,0.3023,0.0000,0.0000
Gibraltar - Proper,0.0515,0.0515,0.0515,0.0000,0.0000
Greece - Athens,0.0166,0.0166,0.0166,0.0000,0.0000
Greece - Mobile - Cosmote,0.0203,0.0203,0.0203,0.0000,0.0000
